"judul_video","deskripsi_video","tanggal_rilis","waktu_rilis","link_video"
"Bapemperda Sempurnakan Raperda PMD Tiga BUMD","Badan Pembentukan Peraturan Daerah Bapemperda Dewan Perwakilan Rakyat Daerah DPRD DKI Jakarta menyempurnakan hasil evaluasi dari Kemendagri terhadap Raperda Penyertaan Modal Daerah PMD PT MRT Jakarta PT Jakpro dan PD Pembangunan Sarana Jaya di Gedung DPRD DKI Jakarta Kamis 27 12 2018  ","2018-12-28","15:20","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/c97d40e835f896380afd38a4f480f54d.mp4"
"Sudin Gulkarmat Jakpus Sediakan Arena Flying Fox di Monas","Suku Dinas Penanggulangan Kebakaran dan Penyelamatan Jakarta Pusat membuka arena flying fox di Kawasan Monas Gambir Jakarta Pusat Selasa 25 12 2018 ","2018-12-28","13:53","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/e9a1392a530e14978b4b27b4f387b3f5.mp4"
"Anies Pastikan Pantai Kita dan Pantai Maju Terbuka untuk Warga","Gubernur DKI Jakarta Anies Baswedan meresmikan peletakan batu pertama pembangunan jalur Jalan Sehat dan Sepeda Santai Jalasena di area kawasan Pantai Kita dan Kawasan Pantai Maju Kamal Muara Penjaringan Jakarta Utara Minggu 23 12 2018  Fasilitas publik ini nantinya bisa dinikmati warga ","2018-12-28","13:03","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/4c3a5619198096700fc3630a441d4a0d.mp4"
"Wali Kota Jakpus Hadiri Apel Pasukan Opreasi Lilin di Monas","Wali Kota Jakarta Pusat Bayu Meghantara menghadiri apel pasukan dalam rangka Operasi Lilin 2018 di Kawasan Silang Monas Gambir Jakarta Pusat Sabtu 22 12 2018  ","2018-12-26","16:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/fe96c3b36a213deb6130fcbc3efd3ee6.mp4"
"PT FSTJ Tambah Mesin Pengolah Beras"," Gubernur DKI Jakarta Anies Baswedan meresmikan operasional mesin pengolah beras baru milik PT Food Station Tjipinang Jaya FSTJ di Pasar Induk Beras Cipinang PIBC  Jakarta Timur Kamis 20 12 2018  Peresmian tersebut sekaligus menandai bertambahnya satu unit mesin pengolah beras yang sudah ada sebelumnya ","2018-12-21","17:37","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/305b6525977aa33748df7a4d2ad97718.mp4"
"Rumah Pompa Sunter Selatan Siap Hadapi Puncak Musim Hujan"," Enam pompa stationer di Rumah Pompa Sunter Selatan Kelurahan Sunter Jaya Kecamatan Tanjung Priok Jakarta Utara dipastikan dalam kondisi baik dan siap digunakan saat puncak musim hujan ","2018-12-19","17:31","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/67cb931f79d140c672a0d7dc96748175.mp4"
"1.000 Peserta Ikuti Fun Walk dan Deklarasi Penonton Cerdas","Sebanyak 1 000 peserta mengikuti kegiatan Fun Walk dan Deklarasi Penonton Cerdas Siaran Berkualitas yang diinisiasi Komisi Penyiaran Indonesia Daerah KPID Provinsi DKI Jakarta di Jl Imam Bonjol Menteng Jakarta Pusat Minggu 16 12 ","2018-12-17","18:07","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/585bd8157ec74021f33115df16baf247.mp4"
"Sudin SDA Jaktim Bangun Sodetan di Waduk Rawa Dongkal","Suku Dinas Sumber Daya Air SDA Jakarta Timur membangun sodetan atau crossing di Waduk Rawa Dongkal Kelurahan Cibubur Ciracas Jakarta Timur Jumat 14 12 2018 ","2018-12-17","17:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a70ce2c996564369b1f37c5207c42534.mp4"
"Anies Buka Jakcraft 2018","Gubernur DKI Jakarta Anies Baswedan membuka Jakcraft 2018 di Gedung Blok G Balai Kota DKI Jakarta Senin 10 12 2018 ","2018-12-12","13:36","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/854314d074e7bfb066d9f2700537b57f.mp4"
"Pemprov DKI Gelar Apel Operasi Praja Wibawa","Pemerintah Provinsi Pemprov DKI Jakarta menggelar apel dalam rangka Operasi Praja Wibawa 2018 di halaman Balai Kota DKI Jakarta Senin 10 12 2018  Operasi Praja Wibawa ini akan berlangsung hingga 21 Desember mendatang ","2018-12-12","13:07","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/0e09facd5b5340e5a26eb4685ae6708d.mp4"
"Jak Lingko Disosialisasikan di Jakarta Creative Hub","Dinas Komunikasi Informatika dan Statistik Kominfotik DKI Jakarta bersama PT Transportasi Jakarta Transjakarta menggelar sosialisasi bertajuk Jak Lingko untuk Jakarta di Jakarta Creative Hub Tanah Abang Jakarta Pusat Senin 10 12 2018  Sosialisasi ini akan berlangsung selama dua hari hingga Selasa 11 Desember 2018 ","2018-12-12","12:22","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/cea4284d7fb8acd4ba7d6562fe98a9a7.mp4"
"13 Badan Publik Dapat Penghargaan dari Komisi Informasi DKI"," Komisi Informasi Provinsi DKI Jakarta memberikan penghargaan kepada 13 Badan Publik dalam ajang Anugerah Transparansi Badan Publik 2018 di Balai Agung Jumat 7 12 2018  ","2018-12-11","14:20","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/6556e606fe6e8503799956dbefa137b1.mp4"
