"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"10 RW di Jaksel Gelar Buka Puasa Bersama Jakarta Bahagia","2018-05-31","22:18","Kesra"
"Kali Item Bakal Dijernihkan dan Tak Timbulkan Bau","2018-05-31","22:13","Olahraga"
"DPRD Mataram Pelajari Sistem Perizinan di DKI ","2018-05-31","22:08","Legislatif"
"Sandi Dukung Startup Terus Berkembang di Jakarta","2018-05-31","22:00","Kesra"
"Wagub Ingin Safe Cities Index di Jakarta Meningkat","2018-05-31","21:40","Pemerintahan"
"Siswa SDN Kebon Sirih 04 Disosialisasikan Penanggulangan Kebakaran","2018-05-31","21:37","Lintas Kota"
"Sertifikat 1.500 Bidang Tanah Milik Warga Cakung Diserahkan ","2018-05-31","21:32","Kesra"
"Sandi Siap Dukung Gerakan Thalassemia Movement","2018-05-31","21:23","Kesehatan"
"Anies Ajak Umat Islam Perbanyak Baca Alquran","2018-05-31","21:17","Kesra"
"Bupati Berbuka Puasa Bersama Warga Kelurahan Pulau Pari","2018-05-31","20:51","Kesra"
"Sandi Buka Acara Santunan 1.000 Anak Yatim dan Dhuafa","2018-05-31","20:37","Kesra"
"480 Botol Miras Disita Petugas Gabungan di Kembangan","2018-05-31","20:34","Jakarta Hari Ini"
"Pemkot Jaktim Cek Pasokan Kebutuhan Pokok di Jatinegara","2018-05-31","20:28","Jakarta Hari Ini"
"Gubernur Minta Perajin di DKI Terus Kembangkan Karyanya","2018-05-31","20:21","Seni & Budaya"
"Pemprov DKI Dapat Dua Penghargaan dari Kemenkes RI ","2018-05-31","20:19","Kesehatan"
"Gubernur Targetkan Penerimaan ZIS Tahun Ini Capai Rp 300 Miliar","2018-05-31","19:29","Kesra"
"Bank DKI Raih Penghargaan Kategori Bank Pembangunan Daerah","2018-05-31","19:20","BUMD"
"Dewan Dorong Pemprov Benahi Museum di Ibukota","2018-05-31","18:54","Legislatif"
"Jelang Arus Mudik, Warga Pulau Sebira Minta Tambahan Kapal","2018-05-31","18:28","Transportasi"
"Sudinhub Jaksel Berbagi Takjil di Jagakarsa","2018-05-31","17:40","Kesra"
"Dinsos Kembangkan Urban Farming di Panti Sosial","2018-05-31","17:30","Kesra"
"Program OK OCE Diandalkan untuk Tingkatkan Kesejahteraan Warga","2018-05-31","17:22","Kesra"
"Dekranasda DKI Gelar Festival Betawi di Smesco","2018-05-31","17:16","Ekonomi"
" Pasar Murah Bakal Digelar di Kantor Wali Kota Jakbar  ","2018-05-31","14:07","Jakarta Hari Ini"
"Dinas Gulkarmat Imbau Warga Matikan Listrik Saat Mudik","2018-05-31","13:21","Kesra"
"Pengemudi Angkutan Lebaran Wajib Jalani Tes Kesehatan","2018-05-31","12:55","Transportasi"
"Wali Kota Jakut Minta SOP Keamanan Kerja Penyapu Jalan Diterapkan","2018-05-31","12:02","Lintas Kota"
"PT MRT Jakarta Bakal Gunakan Sistem Persinyalan CBTC","2018-05-31","11:21","BUMD"
"Tiga Saluran Penghubung di Jakpus Dinormalisasi","2018-05-31","10:55","Jakarta Hari Ini"
"Sudin KPKP Jakpus Periksa Produk Pangan di Empat Pasar","2018-05-31","10:49","Jakarta Hari Ini"
"Sembilan Saluran Air di Jaktim Ditata Ulang","2018-05-31","09:04","Pembangunan"
"Hari Ini Cuaca Jakarta Diprediksi Cerah Berawan","2018-05-31","08:13","Jakarta Hari Ini"
"Dinas KPKP Distribusikan 360 Ton Pupuk Bersubsidi","2018-05-30","23:54","Kesra"
"Januari-Mei, Retribusi UPT Kerajinan dan Tekstil Capai Rp 709 juta","2018-05-30","23:49","Ekonomi"
"Pengelolaan Gedung Mitra Praja Diusulkan Dialihkan ke Pemkab","2018-05-30","22:00","Pemerintahan"
"Sandi Resmikan OK OCE Goes To Mall di Kemang Village","2018-05-30","21:48","Ekonomi"
"Pemkot Jakbar Siagakan 500 Petugas Kebersihan Saat Lebaran   ","2018-05-30","21:34","Fokus"
"Dewan Terus Dorong Pemprov Tingkatkan Administrasi Pengelolaan Aset dan Keuangan","2018-05-30","21:19","Legislatif"
"Gubernur Hadiri Peresmian Musala Al Makmur di Kampung Akuarium","2018-05-30","20:16","Kesra"
"Pemkot Terima Audiensi Pengurus Jurnalis Jakarta Utara","2018-05-30","20:00","Lintas Kota"
"Wagub Minta Kebutuhan Data Studi Kelayakan Stadion Jakarta Dilengkapi","2018-05-30","19:49","Pembangunan"
"Dapat WTP, Pengamat Apresiasi Kepemimpinan Anies-Sandi ","2018-05-30","19:43","Pemerintahan"
"Bank DKI Siap Dorong Digitalisasi Perbankan","2018-05-30","19:35","BUMD"
"Sandi: Opini WTP Diraih dengan Penuh Perjuangan dan Kerja Keras","2018-05-30","18:57","Pemerintahan"
"Dinas Bina Marga Diminta Perbaiki Jalan Teluk Gong","2018-05-30","17:36","Legislatif"
"Sambut Asian Games, Pasar Bunga Rawa Belong Terus Berbenah ","2018-05-30","17:26","Lintas Kota"
"Penataan Taman di Kawasan Venue Asian Games Capai 50 Persen","2018-05-30","17:01","Lintas Kota"
"Trotoar di Jalan Cempaka Putih Raya Mulai Dibangun","2018-05-30","15:09","Pembangunan"
"Pemkot Jaksel Fasilitasi Jasa Penukaran Uang","2018-05-30","13:37","Ekonomi"
"Raihan WTP Bukti Pengelolaan Keuangan dan Aset DKI Makin Baik","2018-05-30","13:12","Pemerintahan"
"Parkir Liar di Depan Pasar Minangkabau Ditertibkan","2018-05-30","12:55","Lintas Kota"
