"judul_video","deskripsi_video","tanggal_rilis","waktu_rilis","link_video"
"Warga Dukung Ajang Jakarta E-Prix 2020"," Warga sangat antusias menyaksikan pengumuman Kota Jakarta sebagai salah satu penyelenggara event balapan Formula E 2020 di Lapangan Monas Jakarta Pusat Jumat 20 9 2019  Tanggapan positif diutarakan warga untuk terselenggaranya Jakarta E Prix 2020 ","2019-09-25","12:53","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/0c896ddfa8f057b7be7fb2fd14f54fc1.mp4"
"Puluhan Kendaraan Listrik Ikut Acara Konvoi Jakarta E-Prix 2020","Puluhan kendaraan motor mobil dan bus bertenaga listrik ikut dalam acara konvoi Jakarta E Prix 2020 mulai dari Eks Parkir Timur Senayan menuju Monas Jakarta Pusat Jumat 20 9 2019 ","2019-09-25","10:52","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/be1bf87b09d1c334b96145b3ad9b54d0.mp4"
"Lowo Ireng Ikut Konvoi Jakarta E-Prix","Puluhan Kendaraan Listrik ikut dalam konvoi Jakarta E Prix 2020 dari Senayan menuju Lapangan Monas Jumat 20 9 2019 Namun hanya ada satu kendaraan yang unik dan cukup menarik perhatian Mobil karya anak bangsa yang diberi nama Lowo Ireng atau dalam bahasa Indonesia kelelawar hitam ini memiliki bentuk futuristik seperti mobil yang digunakan tokoh jagoan Batman ","2019-09-25","10:28","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/73d1dbd3185b4904ccf5d477594d09d5.mp4"
"UP PTSP Cengkareng Luncurkan Layanan SI LARIS","Unit Pelayanan Terpadu Satu Pintu UP PTSP Kecamatan Cengkareng Jakarta Barat meluncurkan layanan desain arsitek untuk IMB rumah tinggal gratis online yang diberi nama SI LARIS Kamis 19 9 2019  ","2019-09-25","09:53","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/7d0f7bb691f07f301a142c7270151eb1.mp4"
"BPRD DKI Buka Pelayanan Pajak di HBKB Bundaran HI","Badan Pajak dan Retribusi Daerah BPRD DKI Jakarta gencarkan sosialisasi program keringanan pajak daerah saat Hari Bebas Kendaraan Bermotor HBKB di Bundaran Hotel Indonesia HI  Jakarta Pusat Minggu 22 9 2019 ","2019-09-24","16:07","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/361772dd79e74cedc6fa9d8f464d21a3.mp4"
"17 Tahun Kegiatan HBKB Sudirman - Thamrin ","Pelaksanaan Hari Bebas Kendaraan Bermotor HBKB atau Car Free Day CFD Sudirman Thamrin telah memasuki usia 17 tahun Minggu 22 9 2019  ","2019-09-24","15:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a55dec594ad67d0d357bada3f6208142.mp4"
"Peresmian Gerai Jakgrosir di Pulau Tidung","Gerai Jakgrosir di Pulau Tidung Kecil Kepulauan Seribu Selatan diresmikan operasionalnya oleh Gubernur DKI Jakarta Anies Baswedan Minggu 22 9 2019  Ini adalah gerai Jakgrosir pertama yang dibangun oleh Perumda Pasar Jaya di Kabupaten Kepulauan Seribu Dengan adanya Jakgrosir ini diharapkan Jakarta memiliki kesatuan harga pangan ","2019-09-24","15:31","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/5ce277038146f8f7096fa5597de74cc1.mp4"
"Gubernur DKI Jakarta Resmi Tutup Festival Bahari di Pulau Tidung","Gubernur DKI Jakarta Anies Baswedan menutup secara resmi Festival Bahari di Pulau Tidung Kepulauan Seribu Selatan Minggu 22 9 2019  Kegiatan dengan tema Love Our Ocean ini berlangsung sejak Sabtu 21 9 2019 ","2019-09-24","14:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/bcaa21095d4566a61b7f5b6e4df9d37e.mp4"
"Pembalap Formula 2 Sean Gelael Dukung Jakarta E-Prix 2020","Pembalap nasional yang kini berlaga di Formula 2 Sean Gelael memberikan dukungan atas terpilihnya Kota Jakarta sebagai salah satu penyelenggara balapan mobil listrik Formula E Jumat 20 9 2019 ","2019-09-24","14:18","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/c0c31e427e27e06b25428c53f5e1362a.mp4"
"Jakarta Resmi Jadi Penyelenggara Balapan Formula E 2020","Gubernur DKI Jakarta Anies Baswedan bersama Chief Championship Officer Formula E Alberto Longo mengumumkan Kota Jakarta masuk dalam salah satu tempat penyelenggaraan balapan Formula E mulai 2020 di Lapangan Monas Jakarta Pusat Jumat 20 9 2019  ","2019-09-24","13:41","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a234496c3d8bfbaba7112e3029c588f9.mp4"
"Pemprov DKI Gelar Seminar Peringatan Hari Rapat Besar IKADA Ke-74","Pemerintah Provinsi Pemprov DKI Jakarta menggelar seminar dengan tema Dari Rapat IKADA Menuju Hari Kampung Kota Peran Jasa dan Masa Depan Orang Kampung di Balai Kota DKI Jakarta Kamis 19 9 2019 ","2019-09-24","12:39","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/d63d010a5bba8309d30986df7dcc21ab.mp4"
