"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"Selama April 2019, Tarif MRT Diskon 50 Persen","2019-03-31","20:43","Transportasi"
"Melihat Keseruan Berlatih Tari di RPTRA Kebon Sirih","2019-03-31","17:37","Seni & Budaya"
"Warga RW 07 Cipulir Gelar Aksi Bersih Lingkungan ","2019-03-31","13:21","Lintas Kota"
"Wali Kota Jakpus Buka Porsadin 2019","2019-03-31","13:14","Olahraga"
"Sebagian Wilayah Jakarta akan Diguyur Hujan ","2019-03-31","10:11","Jakarta Hari Ini"
"Jakarta Jadi Bagian Earth Hour 2019","2019-03-31","08:08","Jakarta Hari Ini"
"Belasan Anak Antusias Latihan Menari di RPTRA Pedongkelan","2019-03-30","23:13","Jakarta Hari Ini"
" Perumda Pasar Jaya Canangkan Lomba Pasar Sehat dan Bersih","2019-03-30","21:36","Ekonomi"
"Dispusip Adakan Gerakan #Baca Jakarta di Bulan April","2019-03-30","21:19","Lintas Kota"
"DKI Bakal Jadi Tuan Rumah Munas FKDM ","2019-03-30","21:11","Lintas Kota"
"Wali Kota Jaktim Buka  Festival Hardiknas IGTKI","2019-03-30","17:25","Pendidikan"
"Bantuan untuk Korban Kebakaran di Pejagalan Didistribusikan","2019-03-30","17:08","Jakarta Hari Ini"
"JPS Apresiasi Pemprov DKI Perbanyak Kanal Pengaduan Masyarakat","2019-03-30","15:28","Lintas Kota"
"Binaan Sosial PSBK Harapan Jaya Ubah Sampah Plastik Jadi Produk Kerajinan","2019-03-30","15:17","Kesra"
"Kebakaran di Kolong Tol Pluit Berhasil Dipadamkan","2019-03-30","12:31","Jakarta Hari Ini"
"Puskesmas Kecamatan Ciracas Gelar Peringatan Hari TBC Sedunia","2019-03-30","12:22","Kesehatan"
"Pemkab dan Warga Optimalkan Kerja Sama Peningkatan Wisata Kepulauan Seribu","2019-03-30","12:10","Wisata & Kuliner"
"Rizki dan Mutiara Dinobatkan Jadi Abnon Kepulauan Seribu 2019","2019-03-30","10:41","Wisata & Kuliner"
"Hari Ini Jakarta Diguyur Hujan","2019-03-30","09:08","Jakarta Hari Ini"
"Pemkot Jaksel Gelar Malam Keakraban Abnon","2019-03-29","23:20","Wisata & Kuliner"
"Anies Buka Indonesia Content Creator Summit 2019","2019-03-29","23:13","Fokus"
"RW 04 Kelurahan Dukuh Ikuti Lomba Rembuk RW Award","2019-03-29","22:08","Kesra"
"PKK RW 08 Cipulir Manfaatkan Lahan untuk Kebun Sayur","2019-03-29","21:02","Pemberdayaan Perempuan"
"PT FSTJ Jalin Kerja Sama Pasokan Susu UHT ","2019-03-29","20:24","BUMD"
"PKK Pulau Tidung Manfaatkan Daun Kelor untuk Minuman Teh","2019-03-29","20:16","Pemberdayaan Perempuan"
"Tiga Lokasi Park and Ride Siap Digunakan Awal April","2019-03-29","20:01","BUMD"
"Warga Jelambar Apresiasi Respons Cepat Sudin SDA Jakbar ","2019-03-29","19:29","Lintas Kota"
"RPHU Rawa Kepiting Direnovasi Tahun Ini","2019-03-29","17:34","Pembangunan"
"Kepala Kantor Perwakilan BI Provinsi DKI Berkunjung ke Jakarta Smart City ","2019-03-29","16:54","Ekonomi"
"DPRD DKI Terima Kunker Anggota Dewan Empat Daerah ","2019-03-29","15:58","Lintas Kota"
"Wali Kota Jakpus Terima 15 Pasang Finalis Abang None","2019-03-29","15:44","Seni & Budaya"
"Saluran Air Jl Pagelarang Lubang Buaya Dibersihkan","2019-03-29","15:34","Lintas Kota"
"Anies Tegaskan Komitmen Peduli Lingkungan Saat Terima Kunjungan Perwakilan C40","2019-03-29","15:28","Pemerintahan"
"Sudin Gulkarmat Jakbar Bentuk Enam Satgas MKKG ","2019-03-29","15:23","Jakarta Hari Ini"
"Sekda Pimpin Rapat Persiapan Lomba Harganas 2019","2019-03-29","15:04","Kesra"
"Malam Ini, Final Abnon Kepulauan Seribu Digelar di Pulau Pramuka ","2019-03-29","14:37","Seni & Budaya"
"Dinas PPAPP akan Distribusikan BKB Kit di Kepulauan Seribu ","2019-03-29","13:59","Kesra"
"Pemkot Jakpus Gelar Senam Primadona","2019-03-29","13:44","Lintas Kota"
"Warga RW 04 Pulau Pramuka Diedukasi Penanganan Kebakaran","2019-03-29","13:41","Kesra"
"Pemberantasan Sarang Nyamuk di Manggarai Sasar 152 Titik","2019-03-29","13:32","Jakarta Hari Ini"
"Wakil Wali Kota Jakim Pimpin PSN di Lubang Buaya","2019-03-29","12:17","Jakarta Hari Ini"
"Program PMTAS Digelar Perdana di SDN 02 Pulau Panggang","2019-03-29","11:38","Pendidikan"
"Binaan Sosial di PSBL Harapan Sentosa 1 Buat Beragam Kerajinan Tangan","2019-03-29","11:24","Kesra"
"232 Kubik Sampah Berhasil Diangkut dari Kepulauan Seribu","2019-03-29","10:30","Kesra"
"Dinas KPKP Sediakan Bibit Karang dan Mangrove Gratis","2019-03-29","09:48","Lintas Kota"
"Sudin Pusip Jaktim Gelar Lomba Penulisan Kreatif","2019-03-29","09:11","Pendidikan"
"Hujan Diprediksi Guyur Jakarta Mulai Siang Hari","2019-03-29","07:57","Jakarta Hari Ini"
"Anies Bakal Perbanyak Jembatan Penghubung Antar Kampung","2019-03-28","20:17","Fokus"
"Pemprov DKI Tambah Kanal Pengaduan Masyarakat","2019-03-28","19:56","Pemerintahan"
"Warga Ikut Pelatihan Fesyen di RPTRA Kalijodo ","2019-03-28","18:54","Kesra"
"Sudin KUKMP Jaktim Siapkan Ruang Kreatif Warga","2019-03-28","18:11","Ekonomi"
