"judul_video","deskripsi_video","tanggal_rilis","waktu_rilis","link_video"
"Tim Siaga Kembangan Selatan Siap Atasi Genangan","Pihak Kelurahan Kembangan Selatan Kecamatan Kembangan Jakarta Barat menyiapkan tim siaga untuk penanganan genangan saat curah hujan tinggi di Jalan Kembangan Raya Dari informasi yang diperoleh Beritajakarta TV Tim siaga ini terdiri dari 10 personil dan di tempatkan sesui zonasi yang telah ditentukan ","2019-01-29","16:15","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/01c25a3441de45ba5317b4d2af5fd397.mp4"
"58 Sekolah Ramaikan Gebyar SMK Jakut 2019","Sebanyak 58 sekolah mengikuti gebyar SMK tingkat Kota di halaman Plaza Barat Kantor Wali Kota Jakarta Utara Rabu 23 1 2019  Kegiatan ini  berlangsung hingga Kamis 24 1 2019 ","2019-01-25","14:43","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/b1379aba4fd45675db05e88c9381e3a5.mp4"
"Sudin SDA Jakut Kuras Saluran di RW 05 Pegangsaan Dua"," Suku Dinas Sumber Daya Air SDA Jakarta Utara menguras saluran air di RW 05 Kelurahan Pegangsaan Dua Kecamatan Kelapa Gading Jakarta Utara Senin 21 1 2019 ","2019-01-22","12:07","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/7f907e9dc001d4993b4ed648d0aaaba1.mp4"
"Pemkot Jakbar Bersihkan Sampah di Hutan Kota Srengseng","Pemerintah Kota Jakarta Barat menggelar pembersihan sampah di kawasan Hutan Kota Srengseng Minggu 20 1 2019  nbsp Sebanyak 800 petugas gabungan dikerahkan dalam pembersihan tersebut ","2019-01-22","11:56","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/86252c498cb9d1f3c6fc0bee9a619e87.mp4"
"DWP DKI Gelar Pemeriksaan Kesehatan di RPTRA Rasela"," Dharma Wanita Persatuan DWP Provinsi DKI Jakarta menggelar kegiatan Bakti Sosial Baksos pemeriksaan kesehatan di RPTRA Rasela Kelurahan Rawa Badak Selatan Kecamatan Koja Jakarta Utara Kamis 17 1 2019  ","2019-01-18","11:32","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/b200a87709b462fa1d7815a3b577d7cf.mp4"
"PPSU Kedoya Selatan Bersihkan Saluran di Kedoya Raya ","Petugas Penanganan Sarana Umum PPSU Kelurahan Kedoya Selatan menggali dan membersihkan saluran jalan Kedoya Raya Alkamal Kedoya Selatan Kebon Jeruk Jakarta Barat  Rabu 16 1 2019 ","2019-01-18","10:35","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/40bcb347af1378ccabda3af6b20ae559.mp4"
"Pemkot Jaktim Gelar Pencanangan Pembuatan Biopori di Pasar Rebo"," Wali Kota Jakarta Timur Muhammad Anwar melakukan pencanangan pembuatan Lubang Resapan Biopori LRB di Jalan Kalisari III RW 10 Kelurahan Kalisari Pasar Rebo Jakarta Timur Minggu 13 1 2019 ","2019-01-16","14:32","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/d9e4893c75733a1cd6e72b7c34220baf.mp4"
"RW 07 Kebayoran Lama Selatan Miliki Lorong Tanaman Obat Keluarga","Permukiman RW 07 Kelurahan Kebayoran Lama Selatan KLS  Kebayoran Lama Jakarta Selatan saat ini telah memiliki lorong Tanaman Obat Keluarga toga  Selain untuk penghijauan tanaman obat juga bisa dimanfaatkan warga ","2019-01-16","14:29","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/01b01a0a7257cfef42ef236345a0b9ef.mp4"
"PPSU Kebon Jeruk Bersihkan Tali Air Jalan Arjuna Selatan","Personel PPSU Kelurahan Kebon Jeruk Jakarta Barat membersihkan sumbatan sampah pada tali air di Jalan Arjuna Selatan Kamis 10 1 2019  Pembersihan ini dilakukan sebagai antisipasi terjadinya genangan saat curah hujan tinggi ","2019-01-16","14:24","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/149ce5d26e46cd6f9956887cd0b6f322.mp4"
"2.000 Benih Ikan Ditebar di Kompleks Kantor Wali Kota Jaktim","Wali Kota Jakarta Timur Muhammad Anwar menebar 2 000 ekor benih ikan di kolam yang berada di lingkungan Kantor Wali Kota Jumat 4 1 2019  Ikan yang ditebar terdiri dari 1 000 ikan nila gift dan 1 000 ikan lele ","2019-01-04","13:56","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a978b8a2bd0a797773db049a2a76e6b0.mp4"
